Latitude,Longitude,Postcode in 2017,Establishment name in 2017,Establishment type,URN for inspection,Inspection source,Inspection date to use,Inspection grade,Full inspection date,Latest inspection date,Notes,Proxy Grade,,,,
51.508441,-0.75679459,SL6 3AX,Cox Green School,School with sixth form,137695,Current school,23/04/2015,Require improvement,23/04/2015,,,,,,,
52.061045,-0.77246561,MK14 6BN,Stantonbury Campus,School with sixth form,143134,Predecessor school,23/04/2015,9,23/04/2015,,,3,,,,
51.361164,1.4090851,CT10 2LH,St George's Church of England Foundation School,School with sixth form,118919,Current school,28/04/2015,Good,28/04/2015,,,,,,,
53.401595,-2.2963157,M23 9BP,Manchester Health Academy,School with sixth form,135875,Current school,28/04/2015,Good,28/04/2015,,,,,,,
51.665976,-0.036686035,EN3 5PA,Ark John Keats Academy,School with sixth form,139815,Current school,28/04/2015,9,28/04/2015,,,1,,,,
51.92881,-1.2512145,OX25 5HD,Heyford Park Free School,School with sixth form,139998,Current school,28/04/2015,9,28/04/2015,,,2,,,,
52.52217,-1.4616566,CV11 4BE,King Edward VI College Nuneaton,College,130840,College inspected,22/11/2017,Good,28/04/2015,22/11/2017,,,,,,
53.774574,-0.27844081,HU8 9HD,Wilberforce College,College,130580,College inspected,31/12/2017,Good,28/04/2015,07/02/2018,,,,,,
51.506438,-0.10828152,SE1 9NA,London Nautical School,School with sixth form,100642,Current school,29/04/2015,Good,29/04/2015,,,,,,,
53.900398,-1.361969,LS23 6RW,Boston Spa Academy,School with sixth form,108091,Current school,29/04/2015,Good,29/04/2015,,,,,,,
51.67317,-0.023285936,EN3 7XH,Oasis Academy Enfield,School with sixth form,134311,Current school,29/04/2015,Good,29/04/2015,,,,,,,
50.411713,-4.0996396,PL6 8UN,Tor Bridge High,School with sixth form,137206,Current school,29/04/2015,Good,29/04/2015,,,,,,,
53.581512,-2.1078052,OL2 7HS,The Crompton House Church of England Academy,School with sixth form,137294,Current school,29/04/2015,Good,29/04/2015,,,,,,,
52.074962,-1.0222929,NN12 8TL,Silverstone UTC,School with sixth form,139690,Current school,29/04/2015,Good,29/04/2015,,,,,,,
53.763711,-1.6939651,BD4 6NR,Tong Leadership Academy,School with sixth form,142761,Predecessor school,29/04/2015,9,29/04/2015,,Partial list name match with predecessor inspection. ,4,,,,
51.481701,-0.97561076,RG4 8LR,Highdown School and Sixth Form Centre,School with sixth form,136307,Current school,30/04/2015,Require improvement,30/04/2015,,,,,,,
51.645586,0.6196111,CM3 5JU,William de Ferrers School,School with sixth form,136605,Current school,30/04/2015,Require improvement,30/04/2015,,,,,,,
53.559583,-0.051010864,DN32 8JH,Havelock Academy,School with sixth form,135294,Current school,06/05/2015,Require improvement,06/05/2015,,,,,,,
55.018553,-1.5741535,NE12 8ER,Longbenton High School,School with sixth form,108645,Current school,06/05/2015,Good,06/05/2015,,,,,,,
51.290489,0.4334755,ME19 6DH,The Malling School,School with sixth form,118897,Current school,06/05/2015,Good,06/05/2015,,,,,,,
53.538364,-2.3872,BL4 8HY,Kearsley Academy,School with sixth form,136135,Current school,06/05/2015,Good,06/05/2015,,,,,,,
52.920845,-1.2668084,NG9 7EW,George Spencer Academy and Technology College,School with sixth form,136291,Current school,06/05/2015,Good,06/05/2015,,,,,,,
53.514169,-2.940417,L31 6DE,Deyes High School,School with sixth form,137533,Current school,06/05/2015,Good,06/05/2015,,,,,,,
54.989906,-1.5593439,NE6 4NU,Benfield School,School with sixth form,144271,Current school,06/05/2015,Good,06/05/2015,,,,,,,
53.516026,-2.2453114,M8 5DY,The King David High School,School with sixth form,137309,Current school,06/05/2015,Outstanding,06/05/2015,,,,,,,
51.442255,-0.11364023,SW2 3PW,City Heights E-ACT Academy,School with sixth form,137954,Current school,06/05/2015,9,06/05/2015,,,2,,,,
51.30075,0.30964961,TN15 7RD,Wrotham School,School with sixth form,139542,Current school,06/05/2015,Require improvement,06/05/2015,,,,,,,
51.948915,-0.89017066,MK18 3GH,Sir Thomas Fremantle School,School with sixth form,139663,Current school,06/05/2015,9,06/05/2015,,,2,,,,
51.869438,-0.43567051,LU1 5PP,The Stockwood Park Academy,School with sixth form,135338,Current school,07/05/2015,Require improvement,07/05/2015,,,,,,,
53.175338,-2.2023532,CW12 1NT,Eaton Bank Academy,School with sixth form,138662,Current school,07/05/2015,Good,07/05/2015,,,,,,,
51.35849,-2.6227926,BS40 8QB,Chew Valley School,School with sixth form,109306,Current school,07/05/2015,Outstanding,07/05/2015,,,,,,,
53.614413,-2.4119001,BL7 9LT,Turton School,School with sixth form,105253,Current school,12/05/2015,Good,12/05/2015,,,,,,,
54.959879,-1.5225512,NE31 2ET,St Joseph's Catholic Academy,School with sixth form,139878,Current school,12/05/2015,Good,12/05/2015,,,,,,,
53.526637,-2.188187,M9 7SS,Manchester Creative and Media Academy,School with sixth form,142762,Predecessor school,12/05/2015,9,12/05/2015,,No list name match with Dec17 inspection. Predecessor school location differs from list by 61m. Partial list name match with predecessor inspection. ,4,,,,
51.398906,-2.3508587,BA1 6ND,St Mark's CofE School,School with sixth form,109328,Current school,13/05/2015,9,13/05/2015,,,2,,,,
53.398463,-2.9439995,L7 6HQ,Archbishop Blanch School,School with sixth form,104705,Current school,13/05/2015,Good,13/05/2015,,,,,,,
53.368665,-2.9291226,L17 6AB,St Margaret's Church of England Academy,School with sixth form,138850,Current school,13/05/2015,Good,13/05/2015,,,,,,,
52.271028,-0.88577983,NN2 7HR,Kingsthorpe College,School with sixth form,138932,Current school,13/05/2015,Good,13/05/2015,,,,,,,
53.394598,-2.9786527,L1 0BS,The Studio School Liverpool,School with sixth form,139589,Current school,13/05/2015,Good,13/05/2015,,,,,,,
53.93202,-0.7641109,YO42 2LL,Woldgate School and Sixth Form College,School with sixth form,143588,Current school,13/05/2015,Good,13/05/2015,,,,,,,
52.921889,-1.3043473,NG10 5AF,Friesland School,School with sixth form,112994,Current school,13/05/2015,Good,13/05/2015,,,,,,,
51.584415,-0.29386163,HA3 0UH,Claremont High School,School with sixth form,136656,Current school,13/05/2015,Outstanding,13/05/2015,,,,,,,
53.214237,-2.8701892,CH2 1NN,Upton-by-Chester High School,School with sixth form,111422,Current school,14/05/2015,Outstanding,14/05/2015,,,,,,,
52.56117,-2.1364796,WV4 5DG,Colton Hills Community School,School with sixth form,104395,Current school,14/05/2015,Good,14/05/2015,,,,,,,
53.097995,-1.2460888,NG17 7DH,Kirkby College,School with sixth form,138481,Current school,14/05/2015,Good,14/05/2015,,,,,,,
52.623754,-1.9501891,WS4 1BW,Ormiston Shelfield Community Academy,School with sixth form,135769,Current school,19/05/2015,Good,19/05/2015,,,,,,,
53.548933,-2.6338053,WN1 1RP,Wigan UTC,School with sixth form,138229,Current school,19/05/2015,Good,19/05/2015,,,,,,,
53.574866,-1.0095907,DN7 6JH,Ash Hill Academy,School with sixth form,137066,Current school,19/05/2015,Require improvement,19/05/2015,,,,,,,
51.447652,-0.94045478,RG1 5RQ,UTC Reading,School with sixth form,139268,Current school,19/05/2015,Outstanding,19/05/2015,,,,,,,
51.510204,-2.6300906,BS10 7QH,Henbury School,School with sixth form,138217,Current school,20/05/2015,9,20/05/2015,,,2,,,,
52.661234,-2.0430108,WS6 7JQ,Cheslyn Hay Sport and Community High School,School with sixth form,124425,Current school,02/06/2015,Good,02/06/2015,,,,,,,
51.972963,1.3320301,IP11 9QR,Felixstowe Academy,School with sixth form,137321,Current school,02/06/2015,Require improvement,02/06/2015,,,,,,,
51.633304,-0.50409068,WD18 9BL,The Reach Free School,School with sixth form,139662,Current school,02/06/2015,9,02/06/2015,,,2,,,,
51.184471,0.94074739,TN25 5EJ,Wye School,School with sixth form,139664,Current school,02/06/2015,9,02/06/2015,,,2,,,,
51.478327,-0.10045862,SE5 0UB,Ark All Saints Academy,School with sixth form,139718,Current school,02/06/2015,9,02/06/2015,,,2,,,,
50.769489,0.26899845,BN20 8AB,Gildredge House,School with sixth form,139796,Current school,02/06/2015,9,02/06/2015,,,1,,,,
52.388727,-2.2706729,DY11 5PQ,Baxter College,School with sixth form,144367,Predecessor school,02/06/2015,9,02/06/2015,,Predecessor school location differs from list by 26m. ,4,,,,
53.270766,-2.9139824,CH65 7AQ,Ellesmere Port Catholic High School,School with sixth form,111451,Current school,03/06/2015,Good,03/06/2015,,,,,,,
51.350914,-0.04982503,CR2 8HD,The Quest Academy,School with sixth form,136203,Current school,03/06/2015,Good,03/06/2015,,,,,,,
53.00726,-1.1957323,NG6 8HG,The Bulwell Academy,School with sixth form,135685,Current school,03/06/2015,Good,03/06/2015,,,,,,,
51.521669,0.11810253,IG11 0FU,Riverside School,School with sixth form,139791,Current school,03/06/2015,9,03/06/2015,,,2,,,,
50.934266,-2.3041297,DT10 1DT,Sturminster Newton High School,School with sixth form,113875,Current school,04/06/2015,9,04/06/2015,,,2,,,,
50.75853,-3.439854,EX5 3AJ,Clyst Vale Community College,School with sixth form,136638,Current school,04/06/2015,Good,04/06/2015,,,,,,,
51.519249,-0.46098687,UB8 3GA,Park Academy West London,School with sixth form,145121,Predecessor school,04/06/2015,9,04/06/2015,,No list name match with predecessor inspection. ,4,,,,
52.622812,-2.1375431,WV10 6SE,Ormiston NEW Academy,School with sixth form,145134,Predecessor school,04/06/2015,9,04/06/2015,,No list name match with predecessor inspection. ,3,,,,
51.462364,-2.1120973,SN15 3QD,Wiltshire College,College,132779,College inspected,08/06/2015,Good,08/06/2015,,,,,,,
54.966577,-1.598101,NE8 3BE,Gateshead College,College,130551,College inspected,08/06/2015,Outstanding,08/06/2015,,,,,,,
52.633735,-2.4699867,TF7 5HX,Abraham Darby Academy,School with sixth form,135582,Current school,09/06/2015,Require improvement,09/06/2015,,Partial list name match with Dec17 inspection. ,,,,,
55.019013,-1.4257736,NE30 4RF,Kings Priory School,School with sixth form,139658,Current school,09/06/2015,Good,09/06/2015,,,,,,,
51.915164,-0.2076486,SG1 3BE,The Thomas Alleyne School,School with sixth form,140037,Current school,09/06/2015,Good,09/06/2015,,,,,,,
50.841996,-0.22364462,BN41 2PG,King's School,School with sixth form,139409,Current school,09/06/2015,9,09/06/2015,,,2,,,,
51.625167,-0.15294541,N11 1NP,St Andrew the Apostle Greek Orthodox School,School with sixth form,139410,Current school,09/06/2015,9,09/06/2015,,,1,,,,
50.748658,-1.9666099,BH17 8RE,Magna Academy,School with sixth form,139711,Current school,09/06/2015,Outstanding,09/06/2015,,,,,,,
51.537395,-0.34918834,UB6 8PR,William Perkin Church of England High School,School with sixth form,139725,Current school,09/06/2015,9,09/06/2015,,,1,,,,
51.526846,-0.006419426,E3 3DU,East London Science School,School with sixth form,139834,Current school,09/06/2015,9,09/06/2015,,,2,,,,
52.019367,-0.81155517,MK8 0PT,The Hazeley Academy,School with sixth form,136844,Current school,10/06/2015,Good,10/06/2015,,,,,,,
50.822956,-0.76933567,PO20 1QH,Chichester Free School,School with sixth form,139668,Current school,10/06/2015,9,10/06/2015,,,2,,,,
52.840689,0.84433697,NR21 9QT,Fakenham Academy Norfolk,School with sixth form,139572,Current school,11/06/2015,Good,11/06/2015,,,,,,,
51.976359,-0.24746073,SG6 4BA,Fearnhill School,School with sixth form,117504,Current school,16/06/2015,Good,16/06/2015,,,,,,,
51.350516,-1.9874438,SN10 3AG,Devizes School,School with sixth form,138630,Current school,17/06/2015,Good,17/06/2015,,,,,,,
53.066942,-0.5667565,LN5 0PA,"Sir William Robertson Academy, Welbourn",School with sixth form,138839,Current school,17/06/2015,Good,17/06/2015,,,,,,,
51.792422,-1.4710518,OX28 1DX,Wood Green School,School with sixth form,144008,Current school,17/06/2015,Good,17/06/2015,,,,,,,
53.853709,-1.5443295,LS17 7TN,Leeds Jewish Free School,School with sixth form,139773,Current school,17/06/2015,9,17/06/2015,,,2,,,,
52.479654,-1.4593631,CV12 9EA,Nicholas Chamberlaine Technology College,School with sixth form,139936,Current school,17/06/2015,Require improvement,17/06/2015,,Partial list name match with Dec17 inspection. ,,,,,
51.429025,-0.37401288,TW12 3HB,Hampton High,School with sixth form,143419,Predecessor school,17/06/2015,9,17/06/2015,,Predecessor school location differs from list by 38m. Partial list name match with predecessor inspection. ,3,,,,
52.444444,-1.8216877,B27 7XY,Archbishop Ilsley Catholic School,School with sixth form,103541,Current school,18/06/2015,Good,18/06/2015,,,,,,,
51.430012,-2.756921,BS48 2HN,Nailsea School,School with sixth form,138466,Current school,18/06/2015,Good,18/06/2015,,,,,,,
51.388659,-0.020983703,BR3 3BP,Langley Park School for Boys,School with sixth form,136586,Current school,18/06/2015,Outstanding,18/06/2015,,,,,,,
51.548717,-0.007021167,E20 1BD,Chobham Academy,School with sixth form,139703,Current school,18/06/2015,Outstanding,18/06/2015,,,,,,,
52.519528,-2.102027,DY1 3BY,Bishop Milner Catholic College,School with sixth form,140126,Current school,23/06/2015,Good,23/06/2015,,,,,,,
51.287946,0.2079237,TN13 3SL,Trinity School,School with sixth form,139554,Current school,23/06/2015,9,23/06/2015,,,2,,,,
53.803754,-1.7962259,BD9 6RB,Bradford Girls' Grammar School,School with sixth form,140204,Current school,24/06/2015,Good,24/06/2015,,,,,,,
51.645854,-0.050896779,EN3 4SA,Heron Hall Academy,School with sixth form,139599,Current school,24/06/2015,9,24/06/2015,,,2,,,,
51.696806,0.098834463,CM16 5JB,Epping St Johns Church of England School,School with sixth form,145050,Predecessor school,24/06/2015,9,24/06/2015,,Partial list name match with predecessor inspection. ,3,,,,
50.234383,-5.2382638,TR15 1TA,Redruth School,School with sixth form,112054,Current school,25/06/2015,Good,25/06/2015,,,,,,,
51.265129,1.3355257,CT13 0FA,Sandwich Technology School,School with sixth form,136317,Current school,01/07/2015,Good,01/07/2015,,,,,,,
53.032836,-1.2271685,NG15 6PX,Holgate Academy,School with sixth form,139956,Current school,01/07/2015,Good,01/07/2015,,,,,,,
50.829393,-0.77603895,PO19 8EB,Chichester High School,School with sixth form,140105,Current school,02/07/2015,Outstanding,02/07/2015,,,,,,,
52.587417,-0.23651317,PE1 2UW,Thomas Deacon Academy,School with sixth form,135263,Current school,08/07/2015,Require improvement,08/07/2015,,,,,,,
51.55241,-0.3760938,UB5 4HP,Northolt High School,School with sixth form,101943,Current school,08/07/2015,Good,08/07/2015,,,,,,,
50.887647,0.56734952,TN37 7PS,Ark Helenswood Academy,School with sixth form,139996,Current school,08/07/2015,Require improvement,08/07/2015,,,,,,,
51.638889,-0.20038232,N20 8AZ,The Totteridge Academy,School with sixth form,144502,Predecessor school,09/07/2015,9,09/07/2015,,,3,,,,
51.336482,-2.8102158,BS25 5QN,Churchill Academy,School with sixth form,137000,Current school,14/07/2015,Outstanding,14/07/2015,,Partial list name match with Dec17 inspection. ,,,,,
53.765351,-1.7927709,BD6 3PX,Buttershaw Business & Enterprise College Academy,School with sixth form,142825,Predecessor school,14/07/2015,9,14/07/2015,,Partial list name match with predecessor inspection. ,4,,,,
53.000897,-0.41406698,NG34 7PP,St George's Academy,School with sixth form,136044,Current school,15/07/2015,Good,15/07/2015,,,,,,,
52.966876,-1.1640378,NG7 6ND,Djanogly City Academy,School with sixth form,134253,Current school,22/09/2015,Good,22/09/2015,,,,,,,
52.734058,-1.3767388,LE67 3TN,Stephenson Studio School,School with sixth form,137317,Current school,22/09/2015,Inadequate,22/09/2015,,,,,,,
52.191371,0.97960094,IP14 1QR,Stowmarket High School,School with sixth form,124818,Current school,23/09/2015,Good,23/09/2015,,,,,,,
51.473523,-2.6775591,BS20 0HU,St Katherine's School,School with sixth form,142853,Current school,29/09/2015,Good,29/09/2015,,,,,,,
53.094258,-1.3840922,DE55 7JA,David Nieper Academy,School with sixth form,142405,Predecessor school,29/09/2015,9,29/09/2015,,No list name match with predecessor inspection. ,,,,,
53.79637,-1.7145866,BD3 8HE,Laisterdyke Leadership Academy,School with sixth form,142681,Predecessor school,29/09/2015,Require improvement,29/09/2015,,Partial list name match with predecessor inspection. ,,,,,
54.139069,-0.81185222,YO17 7NH,Malton School,School with sixth form,121681,Current school,06/10/2015,Good,06/10/2015,,,,,,,
52.601565,-2.0524901,WV12 4QZ,Pool Hayes Academy,School with sixth form,142594,Current school,06/10/2015,Good,06/10/2015,,,,,,,
51.516354,-0.043948445,E1 0RH,Sir John Cass Foundation and Redcoat Church of England Secondary School,School with sixth form,100977,Current school,07/10/2015,Good,07/10/2015,,,,,,,
54.695935,-1.2178121,TS24 8NQ,Dyke House Sports and Technology College,School with sixth form,139405,Current school,07/10/2015,Good,07/10/2015,,,,,,,
51.536669,-2.4155578,BS37 4DX,Yate Academy,School with sixth form,145135,Predecessor school,07/10/2015,Require improvement,07/10/2015,,No list name match with predecessor inspection. ,,,,,
53.387877,-3.0502511,CH43 1TY,Birkenhead High School Academy,School with sixth form,135877,Current school,13/10/2015,Outstanding,13/10/2015,,,,,,,
51.403282,-0.23916271,SW20 0JL,Raynes Park High School,School with sixth form,102674,Current school,13/10/2015,Good,13/10/2015,,,,,,,
51.606505,-0.073884079,N17 8HR,Haringey Sixth Form College,School 16 plus,139363,College inspected,13/10/2015,Good,13/10/2015,,,,,,,
53.418468,-1.4538995,S5 6SG,Longley Park Sixth Form College,School 16 plus,144886,College inspected,13/10/2015,Good,13/10/2015,,,,,,,
55.05826,-1.6194921,NE13 6EJ,"Seaton Burn College, A Specialist Business and Enterprise School",School with sixth form,108647,Current school,14/10/2015,Require improvement,14/10/2015,,No list name match with Dec17 inspection. ,,,,,
51.092542,1.1676576,CT19 5FP,Folkestone Academy,School with sixth form,145420,Predecessor school,20/10/2015,Good,20/10/2015,,Predecessor school location differs from list by 137m. ,,,,,
51.522111,0.030045847,E13 8SG,Newham Sixth Form College,College,130452,College inspected,20/10/2015,Good,20/10/2015,,,,,,,
51.575698,0.036271773,E11 2JZ,Wanstead High School,School with sixth form,102851,Current school,21/10/2015,Good,21/10/2015,,,,,,,
53.538536,-1.1823517,DN5 7UB,Ridgewood School,School with sixth form,137603,Current school,21/10/2015,Outstanding,21/10/2015,,,,,,,
52.118659,-0.45297388,MK42 9TR,Bedford Academy,School with sixth form,136085,Current school,22/10/2015,Good,22/10/2015,,,,,,,
53.820177,-1.476551,LS14 6NU,Bishop Young Church of England Academy,School with sixth form,144809,Predecessor school,29/10/2015,Inadequate,29/10/2015,,No list name match with predecessor inspection. ,,,,,
52.136743,-0.49695768,MK40 4AZ,Biddenham International School and Sports College,School with sixth form,109690,Current school,03/11/2015,Good,03/11/2015,,,,,,,
51.697916,-0.39213288,WD25 7HW,Francis Combe Academy,School with sixth form,135876,Current school,03/11/2015,Good,03/11/2015,,,,,,,
53.792354,-1.6567029,LS28 9HU,Crawshaw Academy,School with sixth form,138304,Current school,03/11/2015,Require improvement,03/11/2015,,,,,,,
51.347753,-0.16587382,SM5 4NS,Stanley Park High,School with sixth form,143002,Current school,04/11/2015,Good,04/11/2015,,,,,,,
51.52838,-0.4395303,UB4 8JP,Hewens College,School with sixth form,137078,Current school,10/11/2015,Good,10/11/2015,,,,,,,
50.623117,-2.4524311,DT4 7LQ,Weymouth College,College,130653,College inspected,10/11/2015,Good,10/11/2015,,,,,,,
54.797176,-1.5851925,DH1 5BQ,Framwellgate School Durham,School with sixth form,137696,Current school,10/11/2015,Require improvement,10/11/2015,,,,,,,
53.708121,-0.88377855,DN14 6AN,Goole High School,School with sixth form,137316,Current school,10/11/2015,Inadequate,10/11/2015,,Partial list name match with Dec17 inspection. ,,,,,
51.874002,-0.49674171,LU1 4BB,Manshead CofE Academy,School with sixth form,144342,Predecessor school,11/11/2015,Require improvement,11/11/2015,,Partial list name match with predecessor inspection. ,,,,,
51.95143,-0.027836051,SG9 9BT,Freman College,School with sixth form,137002,Current school,12/11/2015,Good,12/11/2015,,,,,,,
53.301473,-1.4663764,S18 2FZ,Dronfield Henry Fanshawe School,School with sixth form,112969,Current school,17/11/2015,Outstanding,17/11/2015,,,,,,,
54.072097,-2.2852265,BD24 0AU,Settle College,School with sixth form,121689,Current school,17/11/2015,Good,17/11/2015,,,,,,,
52.469314,-1.7908362,B26 2HX,Cockshut Hill Technology College,School with sixth form,142388,Predecessor school,17/11/2015,Good,17/11/2015,,,,,,,
52.475457,-1.8857531,B5 5SU,South and City College Birmingham,College,130461,College inspected,17/11/2015,Good,17/11/2015,,,,,,,
53.746532,-0.33210461,HU1 3DG,Hull College,College,130579,College inspected,17/11/2015,Good,17/11/2015,,,,,,,
51.848208,-2.1487965,GL3 4QF,Millbrook Academy,School with sixth form,137690,Current school,17/11/2015,Inadequate,17/11/2015,,No list name match with Dec17 inspection. ,,,,,
51.539093,-0.23477682,NW10 3ST,Capital City Academy,School with sixth form,134226,Current school,18/11/2015,Good,18/11/2015,,,,,,,
51.568386,0.50472879,SS13 3HL,The Basildon Upper Academy,School with sixth form,135897,Current school,19/11/2015,Good,19/11/2015,,,,,,,
53.483674,-1.2389989,DN12 3JY,De Warenne Academy,School with sixth form,135942,Current school,24/11/2015,Require improvement,24/11/2015,,,,,,,
53.461899,-2.6249768,WA12 0AQ,Hope Academy,School with sixth form,136421,Current school,24/11/2015,Require improvement,24/11/2015,,,,,,,
53.069329,-2.5340275,CW5 5HD,Malbank School and Sixth Form College,School with sixth form,111419,Current school,24/11/2015,Good,24/11/2015,,,,,,,
51.607296,-1.2532214,OX11 7AJ,Didcot Girls' School,School with sixth form,138490,Current school,24/11/2015,Good,24/11/2015,,,,,,,
52.282563,0.12502914,CB24 8UA,Cottenham Village College,School with sixth form,137434,Current school,24/11/2015,Outstanding,24/11/2015,,,,,,,
53.155192,-1.2058769,NG19 7AP,Queen Elizabeth Academy,School with sixth form,144486,Predecessor school,24/11/2015,Require improvement,24/11/2015,,Partial list name match with predecessor inspection. ,,,,,
51.799126,-0.81429376,HP21 8ES,The Mandeville School,School with sixth form,110497,Current school,25/11/2015,Require improvement,25/11/2015,,,,,,,
51.338064,-0.83682065,GU46 6NW,Yateley School,School with sixth form,116433,Current school,25/11/2015,Good,25/11/2015,,,,,,,
52.202343,-3.0393499,HR5 3AR,Lady Hawkins' School,School with sixth form,137608,Current school,26/11/2015,Good,26/11/2015,,,,,,,
51.485887,-0.57992503,SL3 9JQ,Churchmead Church of England (VA) School,School with sixth form,133580,Current school,01/12/2015,9,01/12/2015,,,,,,,
51.655275,-0.16969169,EN4 9GE,JCoSS,School with sixth form,135747,Current school,01/12/2015,Outstanding,01/12/2015,,,,,,,
52.411817,-0.71113146,NN16 9NS,Kettering Buccleuch Academy,School with sixth form,135966,Current school,01/12/2015,Good,01/12/2015,,,,,,,
50.346492,-4.7850023,PL25 4DJ,Cornwall College,College,130627,College inspected,01/12/2015,Good,01/12/2015,,,,,,,
52.952835,-1.143857,NG1 1NG,Nottingham College,College,130776,College inspected,01/12/2015,Good,01/12/2015,,,,,,,
51.741968,-0.44293018,HP3 8JB,Longdean School,School with sixth form,137110,Current school,02/12/2015,Good,02/12/2015,,,,,,,
52.264552,-1.1642057,NN11 0QF,The Parker E-ACT Academy,School with sixth form,138235,Current school,02/12/2015,Require improvement,02/12/2015,,,,,,,
51.53451,-2.3951668,BS37 6EW,Chipping Sodbury School,School with sixth form,109324,Current school,08/12/2015,Require improvement,08/12/2015,,,,,,,
51.587387,-0.11769636,N8 7NU,Greig City Academy,School with sixth form,133386,Current school,08/12/2015,Good,08/12/2015,,,,,,,
53.213125,-0.57354846,LN6 0EP,The Priory City of Lincoln Academy,School with sixth form,135564,Current school,08/12/2015,Good,08/12/2015,,,,,,,
50.835945,-0.33036127,BN15 9QZ,The Sir Robert Woodard Academy,School with sixth form,135744,Current school,08/12/2015,Good,08/12/2015,,,,,,,
54.099003,-0.18354673,YO16 6UR,Headlands School,School with sixth form,118085,Current school,09/12/2015,Require improvement,09/12/2015,,,,,,,
52.785699,-2.1167951,ST17 9DJ,Stafford Manor High School,School with sixth form,124467,Current school,09/12/2015,Require improvement,09/12/2015,,,,,,,
50.836982,-0.15783601,BN3 6ND,Cardinal Newman Catholic School,School with sixth form,114611,Current school,09/12/2015,Good,09/12/2015,,,,,,,
51.239166,0.71142976,ME17 2LL,The Lenham School,School with sixth form,143954,Predecessor school,09/12/2015,Require improvement,09/12/2015,,No list name match with predecessor inspection. ,,,,,
52.467304,-2.0113199,B68 0RG,Perryfields High School Specialist Maths and Computing College,School with sixth form,104012,Current school,10/12/2015,Require improvement,10/12/2015,,,,,,,
53.34397,-2.1116346,SK12 1PU,Poynton High School,School with sixth form,111436,Current school,10/12/2015,Good,10/12/2015,,,,,,,
52.436824,-0.27964893,PE28 5TQ,Sawtry Village Academy,School with sixth form,136974,Current school,10/12/2015,Good,10/12/2015,,,,,,,
54.893012,-1.3883863,SR2 7HJ,St Aidan's Catholic Academy,School with sixth form,139538,Current school,14/12/2015,Require improvement,14/12/2015,,,,,,,
51.809177,-0.79910417,HP21 7NH,The Grange School,School with sixth form,110488,Current school,15/12/2015,Require improvement,15/12/2015,,,,,,,
52.629033,-1.0687071,LE5 6HN,Saint Paul's Catholic School,School with sixth form,120307,Current school,15/12/2015,Good,15/12/2015,,,,,,,
52.91673,-1.5013354,DE22 3HU,The Bemrose School,School with sixth form,112951,Current school,16/12/2015,Good,16/12/2015,,,,,,,
51.751847,0.46304085,CM1 4BS,"St John Payne Catholic School, Chelmsford",School with sixth form,115238,Current school,12/01/2016,Outstanding,12/01/2016,,,,,,,
51.451229,-2.6007839,BS1 5TS,Bristol Cathedral Choir School,School with sixth form,135575,Current school,12/01/2016,Good,12/01/2016,,,,,,,
52.279925,-1.5653827,CV34 6PJ,Myton School,School with sixth form,136907,Current school,12/01/2016,Good,12/01/2016,,,,,,,
54.940503,-1.6848048,NE16 5AR,Whickham School,School with sixth form,137360,Current school,12/01/2016,Good,12/01/2016,,,,,,,
51.813499,-0.82643584,HP21 8PB,Buckinghamshire UTC,School with sixth form,139434,Current school,12/01/2016,Good,12/01/2016,,,,,,,
51.519327,-0.5865099,SL2 5HW,St Joseph's Catholic High School,School with sixth form,143803,Current school,12/01/2016,Good,12/01/2016,,,,,,,
52.607506,-0.26905375,PE4 6HX,Queen Katharine Academy,School with sixth form,145051,Predecessor school,12/01/2016,Good,12/01/2016,,Predecessor school location differs from list by 360m. No list name match with predecessor inspection. ,,,,,
52.560489,-1.7955662,B75 7DY,John Willmott School,School with sixth form,103522,Current school,13/01/2016,Require improvement,13/01/2016,,,,,,,
50.38843,-4.0510737,PL7 2RS,Plympton Academy,School with sixth form,136556,Current school,13/01/2016,Require improvement,13/01/2016,,,,,,,
53.423481,-2.8899273,L12 9HZ,Cardinal Heenan Catholic High School,School with sixth form,104714,Current school,13/01/2016,Good,13/01/2016,,,,,,,
55.069305,-1.524977,NE25 0BP,Astley Community High School,School with sixth form,122374,Current school,13/01/2016,Good,13/01/2016,,,,,,,
51.770467,0.099148494,CM20 3LH,Harlow College,College,130676,College inspected,13/01/2016,Good,13/01/2016,,,,,,,
50.800295,-1.1362424,PO12 4QA,St Vincent College,School 16 plus,145229,College inspected,13/01/2016,Good,13/01/2016,,,,,,,
51.551475,0.16369855,RM10 7UR,Eastbrook School,School with sixth form,101243,Current school,14/01/2016,Good,14/01/2016,,,,,,,
54.136803,-1.5389644,HG4 2DE,Outwood Academy Ripon,School with sixth form,137412,Current school,14/01/2016,Good,14/01/2016,,,,,,,
51.889849,-0.17295041,SG2 9SW,Barnwell School,School with sixth form,117518,Current school,19/01/2016,Good,19/01/2016,,,,,,,
50.793173,-0.65624093,PO22 8EL,Felpham Community College,School with sixth form,126080,Current school,19/01/2016,Good,19/01/2016,,,,,,,
51.369521,-0.049321878,CR0 5EF,Shirley High School Performing Arts College,School with sixth form,137772,Current school,19/01/2016,Good,19/01/2016,,,,,,,
51.608661,-0.23261404,NW7 2EP,Copthall School,School with sixth form,138685,Current school,19/01/2016,Good,19/01/2016,,,,,,,
